﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,94.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,94.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,240.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,94.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,94.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,108.01,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3636908,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,100.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,AOMAOSI1914,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,150.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,AOMAOSI1928,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,225.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,24487,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,100.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,00057/002,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,200.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,00057/002,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,798.20",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,17.05,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,49.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,105.85,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,14.43,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70553,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,20.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70602,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,32.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70660,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,75.92,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70660,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,23.34,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70660,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,308.06,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70660,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,300.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,12030438,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,858.23",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285656,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,666.67",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,268.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,80.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,27.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,183.59,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,40.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,820.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,150.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,50.40,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"5,929.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,136.80,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285924,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,666.67",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,271.15,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,167.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,30.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,6.65,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,40.95,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,13.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,50.40,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,146.40,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"6,415.20",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285925,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,666.67",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285926,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,140.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285961,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,280.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285966,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,840.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285972,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,3.95,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,14.99,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,21.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,2310,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,237.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,32258,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,6.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,43723,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"5,130.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,456251,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"15,578.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,17.97,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,550.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,250.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,12.37,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,72.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,56.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,56.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,67.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,50.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,50.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,50.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,323.84,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,118.48,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,124.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70552,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,329.95",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70646,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,124.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70647,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,124.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70648,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,55.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70649,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-45.48,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70399,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,3.20,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70403,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-0.04,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70403,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,4.80,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70404,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-0.06,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70404,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-3.20,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70409,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.04,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70409,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"-1,798.20",Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70581,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-76.70,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70595,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-2.60,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.03,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-3.25,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.04,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-36.05,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.51,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-5.99,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.09,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-8.50,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.11,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-382.60,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70598,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-115.05,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70599,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.10,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.43,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-5.99,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,0.09,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-70.50,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,1.06,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-7.00,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,70603,102406
