﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293572,19898,150.00,Lostock College,414,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293572,19898,368.97,Lostock College,414,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,30/01/2019,1901294625,1,"6,374.98",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,30/01/2019,1901294625,1,"45,949.50",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,30/01/2019,1901294625,1,"31,637.33",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,30/01/2019,1901294625,1,"-83,961.81",Lostock College,414,,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,120.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,420.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,80.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,168.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,10.72,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,120.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,130.00,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291571,19490,339.82,Blessed Thomas Halford Sch,424,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171000,EDUCATION : Services,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291877,19,"563,986.00",Blessed Thomas Halford Sch,424,,YP:Blessed Thomas Ho,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,,101424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"5,721.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"32,649.48",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"2,452.40",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"74,128.90",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"83,883.91",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,44.00,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"-1,708.80",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"-28,384.88",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"-198,835.69",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,1901293699,18,"30,049.68",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,200.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,200.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,100.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,200.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,100.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,200.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,120.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291568,19487,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291737,19,"42,916.00",Ashton on Mersey School,426,GB132924425,YP:Ashton on Mersey,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,103426
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,02/01/2019,1901290006,11662,"10,156.00",Stretford Grammar School,428,,Capital Schemes,A&M PAY TO CONTRACTO,400400,,171011,EDUCATION :  Children,CAPITAL,990000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"13,605.72",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"13,815.91",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"10,142.20",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"56,202.05",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"30,499.53",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,-6.95,Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"-393,656.89",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"-124,265.41",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291439,18,"393,663.84",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291736,19,"325,765.00",Stretford Grammar School,428,,YP:Stretford Grammar,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,101428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"2,340.24",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"2,967.90",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"7,364.00",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"34,262.40",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"34,669.00",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,422.50,Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"-356,204.34",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"-81,603.54",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293120,18,"355,781.84",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291819,19,"1,922.00",Urmston Grammar School,429,GB120165661,YP:Urmston Grammar S,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,103429
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291820,19,"3,128.00",Wellington School,430,,YP:Wellington Sch,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,,103430
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291733,19,"463,098.00",STRETFORD HIGH SCHOOL,431,,YP:Stretford High Sc,SCHOOL BUDGET SHARE,280040,,,,,101431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293560,19886,233.31,STRETFORD HIGH SCHOOL,431,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,,,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291802,1,"2,189.00",Sale Grammar School,432,GB120951441,YP:Sale Grammar Sch,SCHOOL BUDGET SHARE,280040,,291000,LEISURE SERVICES : Events,,103432
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291784,19,"27,630.00",St Antonys Catholic College,433,GB149191256,School Cash Advances,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293440,18,170.40,St Antonys Catholic College,433,GB149191256,YP:St Antony's RC Hi,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102433
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293440,18,"10,495.32",St Antonys Catholic College,433,GB149191256,YP:St Antony's RC Hi,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102433
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293440,18,"6,609.98",St Antonys Catholic College,433,GB149191256,YP:St Antony's RC Hi,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102433
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293440,18,"20,202.00",St Antonys Catholic College,433,GB149191256,YP:St Antony's RC Hi,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102433
