﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date,Annual Contract Value (average),Value,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
5277,Trafford Council,Live (On-going),381400 - Vehicle Management - Maintenance,Taxi and Private Hire Testing Service - Prestige Training Ltd,OJEU Tender,Framework Agreement,01/10/2021,30/09/2023,-,"£133,105.00","£266,210.00",Prestige Training LTD,-,M50 2QL,-,"Trafford Borough Council, Place"
5277,Trafford Council,Live (On-going),381400 - Vehicle Management - Maintenance,Taxi and Private Hire Testing Service - Peter Ramsey,OJEU Tender,Framework Agreement,01/10/2021,30/09/2023,30/09/2025,"£133,105.00","£266,210.00",Peter Ramsey Auto Services LTD,4435930,SK14 1AH,-,"Trafford Borough Council, Place"
9238,Trafford Council,Live (On-going),211100 - Furniture & Soft Furnishings - Domestic Furniture,Domestic Furniture & White Goods,Call Off (External),Call-off Contract,01/04/2021,31/03/2023,31/03/2025,"£120,000.00","£240,000.00",FRC,2296329,L3 4BE,-,"Trafford Borough Council, Place, Strategy and Resources"
-,Trafford Council,Live (On-going),371100 - Utilities - Gas,Supply of gas to Trafford,-,Contract,01/04/2021,31/03/2023,-,"£794,994.17","£1,589,988.00",Corona Energy Retail 4 Limited,2798334,WD18 8YA,-,"Estates and Asset Management, Place"
10271,Trafford Council,Live (On-going),321014 - Social Community Care Supplies & Services - Adult - Domiciliary Care,"Emergency Accommodation, Assessment Unit and Step Down Provision",OJEU Tender,Contract,01/04/2021,31/03/2025,-,"£271,553.50","£1,086,214.00",St Anne's Community Services,-,LS2 9BN,-,"Trafford Borough Council, Adults' Services"
4838,Trafford Council,Live (On-going),"321100 - Social Community Care Supplies & Services - Children, 401720 - Social Community Care Supplies & Services - Children - Respite - Short break",Short Breaks Services for Children with Additional Needs (5-11 ),Mini Competition (Internal),Call-off Contract,01/05/2020,31/08/2023,-,"£44,842.50","£239,160.00",Sport Works (Manchester & Cheshire) Ltd,9269806,WA4 3DU,-,"Trafford Borough Council, Children's Services, Children, Families and Wellbeing"
4837,Trafford Council,Live (On-going),"321100 - Social Community Care Supplies & Services - Children, 401720 - Social Community Care Supplies & Services - Children - Respite - Short break",Short Breaks Services for Children with Additional Needs (11 - 18 ),Mini Competition (Internal),Call-off Contract,01/05/2020,31/08/2023,-,"£44,960.00","£239,787.00",Sport Works (Manchester & Cheshire) Ltd,9269806,WA4 3DU,-,"Trafford Borough Council, Children's Services, Children, Families and Wellbeing"
976,Trafford Council,Live (On-going),191000 - Facilities & Management Services - Advertising,Scrollers Advertising Units,OJEU Tender,Contract,14/07/2016,13/07/2031,-,Income,£0.00,JC Deceaux,-,x,-,"Trafford Borough Council, Finance and Systems"
6255,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,Revenue and Benefits Enterprise License 2,Call Off (External),Call-off Contract,01/10/2018,29/09/2023,-,"£292,000.00","£740,000.00",Civica UK Ltd,-,SW15 6AR,-,"Trafford Borough Council, Adults' Services, Children's Services, Children, Families and Wellbeing, Finance and Systems, Governance and Community Strategy, Integrated Commissioning, Place, Strategy and Resources"
6224,Trafford Council,Live (On-going),270000 - Information Communication Technology,Resource Management Tool,RBS - Low - Quick Quote,Contract,01/09/2018,01/09/2023,-,"£15,840.00","£15,840.00",Dovico Software Inc,-,x,-,"Trafford Borough Council, Strategy and Resources"
10086,Trafford Council,Live (On-going),321017 - Social Community Care Supplies & Services - Adult - Nursing & Residential Care Homes,Residential and Nursing Care for Older People,OJEU Tender (Light Touch),Contract,08/02/2021,07/02/2026,-,"£1,691,720.48","£8,458,602.00",Making Space,-,x,-,"Trafford Borough Council, Adults' Services"
3487,Trafford Council,Live (On-going),121000 - Cemetery & Crematorium - Burial & Cremation,Public Funerals 1,OJEU Tender,Contract,20/08/2018,18/08/2022,-,"£5,250.00","£30,000.00",R Pepperdine Ltd,-,x,-,"Trafford Borough Council, Place"
10029,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Provision of supported living (mental health),RBS - Low/Med - Simple (RFQ),Contract,01/11/2020,31/10/2024,-,"£9,362.61","£38,015.96",Making Space,-,x,-,"Trafford Borough Council, Adults' Services"
10121,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Provision of Autism Short Breaks,Mini Competition (Internal),Contract,01/09/2020,31/08/2022,-,"£117,704.33","£117,704.30",Sense,-,N1 9LG,-,"Trafford Borough Council, Children, Families and Wellbeing"
3026,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,Provision of an Attendance Management System,RBS - Med/High - Advanced (Open),Contract,25/07/2016,24/07/2022,-,"£15,437.00","£61,748.00",MCG Consulting Group,-,x,-,"Trafford Borough Council, People and Workforce Development, Strategy and Resources"
8228,Trafford Council,Live (On-going),201300 - Financial Services - Cash Collection,Cash Collection - Trafford,Call Off (External),Call-off Contract,01/01/2021,-,31/12/2024,"£12,000.00","£12,000.00",Security Plus,-,WN7 3XJ,-,"Stockport Metropolitan Borough Council, Trafford Borough Council, Finance and Systems"
9374,Trafford Council,Live (On-going),371300 - Utilities - Water,Supply of Water and Ancillary Services for Trafford Council,Call Off (External),Call-off Contract,01/08/2021,31/07/2024,-,"£779,686.00","£2,382,000.00",Wave,3017251,EH7 4NS,-,"Trafford Borough Council, Place"
3705,Trafford Council,Live (On-going),152050 - Consultancy - Property,Property Investment Portfolio,Call Off (External),Contract,03/07/2017,30/01/2024,-,"£430,000.00","£3,000,000.00",CBRE Limited,-,M2 3DE,-,"Trafford Borough Council, Place"
6233,Trafford Council,Live (On-going),152200 - Consultancy - Technical & Feasibility,Project Management of  the next phase of the Altrincham Public Realm Improvements programme (LK Consult Ltd),Call Off (External),Contract,03/12/2018,30/06/2022,-,"£26,430.00","£92,505.00",Bloom Procurement Services Limited,-,x,-,"Trafford Borough Council, Finance and Systems"
1441,Trafford Council,Live (On-going),"192000 - Facilities & Management Services - Reprographics, 271400 - Information Communication Technology - Office & Reprographics Equipment",Printing Equipment MFD Fleet (and Print Audit Services),Mini Competition (Internal),Call-off Contract,01/10/2015,30/09/2022,-,"£118,377.00","£828,640.00",Canon,-,x,-,"Trafford Borough Council, Finance and Systems"
3943,Trafford Council,Live (On-going),201200 - Financial Services - Banking,Pre-payment cards,Call Off (External),Call-off Contract,01/11/2017,31/10/2022,-,"£25,000.00","£75,000.00",Pre-Paid Financial Services Ltd,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
9323,Trafford Council,Live (On-going),191411 - Facilities & Management Services - Lifts - Repair & Maintenance,Repair and maintenance of adaptation lifts and hoists,OJEU Tender,Framework Agreement,01/07/2021,30/06/2023,-,"£124,380.00","£248,760.00",VLC (STAIRLIFTS) LIMITED,4657120,WN4 8DT,-,Trafford Borough Council
1402,Trafford Council,Live (On-going),"391100 - Works - Construction, Repair & Maintenance - Buildings",Partnership Agreement made between Trafford Borough Council and Amey LG Limited dated 7 May 2015 (Partnership Agreement),OJEU Tender,Contract,04/07/2015,03/07/2030,-,"£15,500,000.00","£232,500,000.00",Amey LG,-,x,-,"Trafford Borough Council, Place"
8890,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,Strategic Partner for Wide Area Network Service Delivery and Support,OJEU Tender,Contract,30/11/2021,29/11/2024,29/11/2026,"£171,565.00","£635,169.90",The Networking People Ltd,7667393,LA1 3PE,-,"Trafford Borough Council, Finance and Systems"
9322,Trafford Council,Live (On-going),370000 - Utilities,Supply of Gas,Call Off (External),Call-off Contract,01/04/2021,31/03/2023,-,"£1,200,000.00","£1,654,452.00",Corona Energy Retail 4 Limited,2798334,WD18 8YA,-,"Trafford Borough Council, Strategy and Resources"
6475,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,OFSM Module,RBS - Low - Quick Quote,Contract,01/07/2019,31/03/2023,-,"£33,900.00","£127,125.00",Capita Business Services Ltd,2299747,EC2V 7NQ,-,"Trafford Borough Council, Governance and Community Strategy"
5180,Trafford Council,Live (On-going),211200 - Furniture & Soft Furnishings - Office Furniture,Office Furniture - Trafford,Call Off (External),Call-off Contract,01/12/2018,01/12/2022,-,"£70,000.00","£280,000.00",H Jenkinson & Co Ltd,169844,L34 9JR,-,"Trafford Borough Council, Finance and Systems, Strategy and Resources"
4844,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Missing from home return interviews,RBS - Low/Med - Simple (RFQ),Contract,13/01/2020,12/01/2023,-,"£13,824.00","£27,648.00",Catch22 Charity Limited,-,x,-,"Trafford Borough Council, Children's Services, Children, Families and Wellbeing"
6489,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,Microsoft Enterprise WINE3perDVC ALNG UpgrdSAPk MVL (Prev MDOP),Modification,Call-off Contract,01/07/2019,30/06/2022,-,£0.00,"£995,699.50",Insight Direct,-,S9 2BU,-,"Trafford Borough Council, Strategy and Resources"
8336,Trafford Council,Live (On-going),200000 - Financial Services,Merchant Acquiring Services,Call Off (External),Contract,01/07/2020,03/06/2022,-,"£82,000.00","£164,000.00",Lloyds Bank Cardnet,-,x,-,"Trafford Borough Council, Finance and Systems"
1227,Trafford Council,Live (On-going),191000 - Facilities & Management Services - Advertising,Management Contract for 6 Sheet Advertising,OJEU Tender,Concession,01/09/2016,31/08/2026,-,£0.00,"£370,000.00",Clear Channel UK Limited,-,x,-,Trafford Borough Council
8745,Trafford Council,Live (On-going),270000 - Information Communication Technology,Making Tax Digital Software for VAT returns to HMRC,RBS - Low - Quick Quote,Contract,01/11/2020,30/01/2026,-,"£3,000.00","£35,000.00",PWC,OC303525,WC2N 6RH,-,"Trafford Borough Council, Finance and Systems"
1300,Trafford Council,Live (On-going),121200 - Cemetery & Crematorium - Maintenance,Maintenance of Cremators and Abatement Equipment at Altrincham Crematorium,OJEU Tender,Contract,01/06/2015,30/05/2025,-,"£45,378.00","£453,780.00",Facultatieve Technologies Ltd,-,LS10 2DD,-,"Trafford Borough Council, Finance and Systems"
4380,Trafford Council,Live (One Off),271440 - Information Communication Technology - Software,Locta Tracing Solution Software 1,Exemption,Contract,01/04/2018,31/03/2023,-,"£2,800.00","£14,000.00",Magnet Solutions Ltd,-,SK8 2EA,-,"Trafford Borough Council, Strategy and Resources"
6492,Trafford Council,Live (On-going),270000 - Information Communication Technology,Liquid Logic Systems - Children's and Adults,Call Off (External),Call-off Contract,01/04/2019,31/03/2024,31/03/2026,"£206,591.00","£1,533,312.00",Liquidlogic Ltd,-,LS25 1NB,-,"Trafford Borough Council, Children, Families and Wellbeing, Strategy and Resources"
11025,Trafford Council,Live (On-going),151911 - Consultancy - Management - Organisation & Planning,Professional coaching and mentoring service for STAR Procurement,RBS - Low - Quick Quote,Contract,01/08/2021,31/07/2023,-,"£12,000.00","£24,000.00",Sagegreen HR Consulting Ltd,-,CW9 7DB,-,"Trafford Borough Council, Finance and Systems"
8080,Trafford Council,Live (On-going),270000 - Information Communication Technology,Library Management System via Framework (6305),Call Off (External),Call-off Contract,01/01/2020,31/12/2023,-,"£22,358.00","£67,074.00",Civica UK Ltd,-,SW15 6AR,-,"Trafford Borough Council, Governance and Community Strategy"
3883,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,LD Supported Living Service,Call Off (Internal),Call-off Contract,01/05/2020,30/04/2022,-,"£641,778.26","£1,283,556.00",Ambito,10109322,LL31 9XX,-,"Trafford Borough Council, Children, Families and Wellbeing"
6305,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,Intergrated Library Management System,OJEU Tender,Contract,24/09/2019,23/09/2023,-,"£268,300.00","£1,073,200.00",Civica UK Ltd,-,SW15 6AR,-,"Trafford Borough Council, Governance and Community Strategy"
11032,Trafford Council,Live (On-going),290000 - Arts & Leisure Services,Trafford Leisure Centre Refurbishments,Call Off (External),Call-off Contract,09/08/2021,08/08/2025,-,"£288,500.00","£288,500.00",Alliance Leisure Services,-,TA6 3EW,-,"Trafford Borough Council, Place"
4337,Trafford Council,Live (On-going),300000 - Mail Services,Inbound Mail,Call Off (External),Call-off Contract,01/04/2018,31/03/2023,-,"£12,000.00","£60,000.00",Northgate Public Services (UK) Ltd,9338960,SK9 7RR,-,"Trafford Borough Council, Governance and Community Strategy"
4426,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,Homelessness Case Management System - Trafford,Mini Competition (External),Call-off Contract,03/04/2018,02/04/2022,02/04/2022,"£8,000.00","£79,000.00",Locata (Housing Services) Limited,4419315,EC1Y 8YZ,-,"Trafford Borough Council, Children, Families and Wellbeing, Place"
3562,Trafford Council,Live (On-going),381210 - Vehicle Management - Hire,Hire of Vehicles for Trafford Council,Call Off (External),Call-off Contract,08/09/2017,07/09/2022,-,"£16,022.80","£80,114.00",Essential Fleet Management,-,x,-,"Trafford Borough Council, Place"
3417,Trafford Council,Live (On-going),171111 - Education - Audio Visual,GM Libraries eBooks and eAudiobooks - Trafford,Modification,Call-off Contract,01/04/2017,31/03/2023,-,"£17,500.00","£105,000.00",Bolinda UK Ltd,-,WC1N 2EB,-,"Trafford Borough Council, Strategy and Resources"
6317,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,AGMA Winter Service Weather Forecasting - Trafford,RBS - Low/Med - Simple (RFQ),Contract,01/10/2018,30/04/2022,30/04/2022,"£3,471.00","£10,413.00",MetDesk Ltd,-,HP22 6BN,-,"Trafford Borough Council, Place"
3300,Trafford Council,Live (On-going),120000 - Cemetery & Crematorium,Framework for Inspections and Repairs to Headstones - Trafford,OJEU Tender,Framework Agreement,02/12/2019,01/12/2022,-,"£70,000.00","£350,000.00",Memsafe Limited,-,NP12 4AD,-,"Trafford Borough Council, Place"
8525,Trafford Council,Live (On-going),270000 - Information Communication Technology,FIS (Family Information Service) Hub,Call Off (External),Contract,01/04/2020,31/03/2023,-,"£14,518.00","£43,554.00",Idox Software,3984070,RG7 4SA,-,"Trafford Borough Council, Children, Families and Wellbeing"
7901,Trafford Council,Live (On-going),151514 - Healthcare - Public Health - Specialist Services,Falls Prevention Contract,OJEU Tender (Light Touch),Contract,01/04/2020,31/03/2023,-,"£65,000.00","£195,000.00",Age UK Trafford,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
10094,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Emotional Support Online,Exemption,Contract,31/08/2020,31/08/2023,-,£0.00,"£50,000.00",0161 Project,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
10093,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Emotional Health and Wellbeing Ages 5-12,Exemption,Contract,31/08/2020,31/08/2023,-,£0.00,"£50,000.00",PDR Travel,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
3190,Trafford Council,Live (On-going),209999 - Financial Services - Not Elsewhere Classified,Early Payment Scheme - Early payment of suppliers - Trafford,Call Off (Internal),Concession,23/12/2018,22/12/2023,-,£0.00,£0.00,Oxygen Finance Ltd,-,B2 5QB,-,"Trafford Borough Council, Finance and Systems"
4501,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,Early Help DPS Mini Competition 2 - Sleep Tight Trafford,Modification,Contract,01/07/2018,30/06/2022,-,"£84,000.00","£349,760.00",Together Trust,-,SK8 1JE,-,"Trafford Borough Council, Children, Families and Wellbeing"
11067,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,BACS payment Solution,Call Off (External),Contract,01/10/2021,30/09/2022,-,"£13,572.12","£27,144.25",Bottomline Technologies,-,x,-,"STAR, Finance and Systems"
8655,Trafford Council,Live (On-going),270000 - Information Communication Technology,Additional Internet Links to Schools,Exemption,Contract,01/09/2020,31/08/2023,-,"£29,252.00","£29,252.00",The Networking People Ltd,7667393,LA1 3PE,-,"Trafford Borough Council, Finance and Systems"
8587,Trafford Council,Live (On-going),270000 - Information Communication Technology,Adult Social Care Hub,Call Off (External),Call-off Contract,22/06/2020,31/03/2023,-,"£10,082.00","£28,565.67",Idox Software,3984070,RG7 4SA,-,"Trafford Borough Council, Children, Families and Wellbeing"
11035,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,Trafford Early Years and Education System (EYES),Call Off (External),Call-off Contract,01/10/2021,31/03/2026,-,"£57,255.00","£257,650.00",Liquidlogic Ltd,-,LS25 1NB,-,"STAR, Trafford Borough Council, Finance and Systems"
8883,Trafford Council,Live (On-going),300000 - Mail Services,Provision of Mail services (collection and delivery),Call Off (External),Call-off Contract,09/08/2021,08/08/2023,-,"£150,000.00","£300,000.00",Whistl Ltd,-,x,-,"STAR, Trafford Borough Council, Adults' Services, Children's Services, Children, Families and Wellbeing, Finance and Systems, Governance and Community Strategy, Integrated Commissioning, Place, Strategy and Resources"
6212,Trafford Council,Live (On-going),201100 - Financial Services - Audit,"Assurance Audit: Housing Benefit (Subsidy), Assurance Process (HBAP), Teachersâ€™ Pension Scheme Assurance, and Use of Capital Receipts Assurance - Trafford",Mini Competition (External),Contract,23/08/2018,22/08/2023,-,"£12,632.00","£25,264.00",KPMG,-,M2 3AE,-,"Trafford Borough Council, Strategy and Resources"
7924,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Dementia Advisor Service,OJEU Tender,Contract,01/11/2019,31/10/2022,-,"£116,000.00","£348,000.00",Age UK Trafford,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
5192,Trafford Council,Live (One Off),"390000 - Works - Construction, Repair & Maintenance",Delivery of a Partner for the Redevelopment of the Former Sale Magistrates Court,OJEU Tender,Contract,19/06/2020,16/06/2023,-,"£450,411.27","£17,777,120.00",Seddon Construction,3578140,BL4 0NN,-,"Trafford Borough Council, Place"
6447,Trafford Council,Live (On-going),270000 - Information Communication Technology,Data Centre Refresh & Backup solution,Mini Competition (External),Call-off Contract,14/09/2019,13/09/2024,-,"£139,924.80","£699,624.00",Specialist Computer Centres Plc (SCC),1428210,B11 2LE,-,"Rochdale Borough Council, Neighbourhoods"
8698,Trafford Council,Live (On-going),200000 - Financial Services,CT Single Person Discount Review,RBS - Low - Quick Quote,Contract,10/09/2020,14/09/2022,-,"£22,212.00","£44,424.00",Data Tank Ltd,-,x,-,"Trafford Borough Council, Finance and Systems"
6396,Trafford Council,Live (On-going),270000 - Information Communication Technology,Choice Based Lettings Management System,Call Off (External),Contract,01/09/2019,31/08/2023,-,"£16,000.00","£45,000.00",Locata (Housing Services) Limited,4419315,EC1Y 8YZ,-,"Trafford Borough Council, Place"
UID: 11065,Trafford Council,Live (On-going),"270000 - Information Communication Technology, 271501 - Information Communication Technology - Services",Managed Security Service,Call Off (External),Call-off Contract,01/10/2021,30/09/2024,30/09/2026,"£54,300.00","£90,500.00",The Networking People Ltd,7667393,LA1 3PE,-,"STAR, Finance and Systems"
3280,Trafford Council,Live (On-going),321060 - Social Community Care Supplies & Services - Adult - Temporary Accommodation - Unsupported,Short Stay Accommodation,Modification,Contract,01/04/2018,31/03/2023,-,"£148,391.80","£590,683.00",Irwell Valley Housing Association Ltd,IP20684R,M16 0LN,-,"Trafford Borough Council, Children, Families and Wellbeing"
3280,Trafford Council,Live (On-going),321060 - Social Community Care Supplies & Services - Adult - Temporary Accommodation - Unsupported,Short Stay Accommodation 2,Modification,Contract,01/04/2018,31/03/2023,-,"£330,600.00","£809,050.50",Great Places Housing Association,IP19564R,M21 7QP,-,"Trafford Borough Council, Children, Families and Wellbeing"
3636,Trafford Council,Live (On-going),249999 - Horticultural - Not Elsewhere Classified,Tree Works,OJEU Tender,Framework Agreement,08/04/2019,07/04/2022,07/04/2023,"£267,000.00","£801,000.00",(multiple),#N/A,#N/A,#N/A,"Trafford Borough Council, Place"
11070,Trafford Council,Live (On-going),151812 - Information Communication Technology - Services - Project Management,Project Management Software,Call Off (External),Call-off Contract,18/10/2021,17/10/2023,17/10/2024,"£14,599.00","£43,797.00",Best Outcome,-,SL9 8BQ,-,"STAR, Finance and Systems"
9290,Trafford Council,Live (On-going),380000 - Vehicle Management,Mini bus Lease - Trafford Council,RBS - Low - Quick Quote,Contract,28/02/2022,-,-,"£5,525.64","£12,566.52",Arnold Clark,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
9479,Trafford Council,Live (One Off),380000 - Vehicle Management,Purchase of 1 x 7.5T Tipper,Call Off (External),No Contract,10/08/2021,-,-,£0.00,"£91,806.75",Motus Group UK Ltd t/a Motus Commercials,653665,M17 1HG,-,"STAR, Neighbourhoods"
6000,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,Electoral Management System,OJEU Tender,Framework Agreement,08/01/2019,07/01/2023,-,"£138,000.00","£552,000.00",XPRESS SOFTWARE SOLUTIONS,4152280,SE1 9LQ,-,"STAR, Governance and Community Strategy"
8747,Trafford Council,Live (On-going),191099 - Facilities & Management Services - Advertising - Not Elsewhere Classified,Contract for the supply and maintenance of large format outdoor advertising displays,OJEU Tender,Concession,04/01/2011,03/01/2034,-,£0.00,"£5,998,146.00",JC Deceaux,-,x,-,"Trafford Borough Council, Strategy and Resources"
11144,Trafford Council,Live (One Off),261300 - Human Resources - Recruitment & Assessment,Temporary STAR Resource,RBS - Low - Quick Quote,Contract,30/11/2021,30/05/2022,-,"£52,000.00","£100,200.00",Castlefield Recruitment,-,M2 3BB,-,"STAR, Finance and Systems"
4285,Trafford Council,Live (One Off),350200 - Street & Traffic Management - Parking,Parking Enforcement and Associated Services,OJEU Tender,Please Select,31/03/2018,31/03/2023,31/03/2023,"£400,000.00","£2,012,035.00",NSL Ltd,-,OL1 1NZ,-,"STAR, Strategy and Resources"
10079,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Services for Adults with Learning Disabilities (South),Mini Competition (Internal),Framework Agreement,01/04/2021,31/03/2025,-,"£1,237,961.00","£1,237,961.00",Creative Support,-,SK1 3TS,-,Trafford Borough Council
10079,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Services for Adults with Learning Disabilities (North),Mini Competition (Internal),Framework Agreement,01/04/2021,31/03/2025,-,"£2,023,405.99","£2,023,406.00",Voyage,-,WS14 0QP,-,Trafford Borough Council
