﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre,Doc Type Desc_Repeat,Date1,Date2,Doc Type,Doc Type Desc,PO Num,Unk_Id1,Business Types,postcode,Unk_Id2
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,-67207.31,Sale High School,406,GB149191256,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,436622.04,Sale High School,406,GB149191256,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359258,,4828,BROADOAK  SCHOOL,412,,YP:Broadoak High Sch,SCHOOL BUDGET SHARE,280040,,,,B'oak Adv,103412,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M31 4BU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359257,,1283,Flixton Girls School Academy Trust,413,GB124660431,YP:Flixton Girls Hig,SCHOOL BUDGET SHARE,280040,,201700,FINANCIAL SERVICES : Grants,REDACTED,103413,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 5DR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359322,,77063,Lostock College,414,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,900110,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,-16,Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,5197.5,Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,-12.87,Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,-2652,Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,-5181.5,Lostock College,414,,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360780,20,2664.87,Lostock College,414,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M32 9PL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359329,,673010,Blessed Thomas Halford Sch,424,,YP:Blessed Thomas Ho,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,REDACTED,101424,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA15 8HT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359271,,23443,Ashton on Mersey School,426,GB132924425,YP:Ashton on Mersey,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,103426,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M33 5BP,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359327,,384043,Stretford Grammar School,428,,YP:Stretford Grammar,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,101428,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M32 8JB,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359251,,1847,Urmston Grammar School,429,GB120165661,YP:Urmston Grammar S,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,103429,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 5UG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359255,,4348,Wellington School,430,,YP:Wellington Sch,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,REDACTED,103430,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA15 7RH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359328,,518251,STRETFORD HIGH SCHOOL,431,,YP:Stretford High Sc,SCHOOL BUDGET SHARE,280040,,,,StretHiAdv,101431,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M32 0XA,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359254,,2339,Sale Grammar School,432,GB120951441,YP:Sale Grammar Sch,SCHOOL BUDGET SHARE,280040,,291000,LEISURE SERVICES : Events,SaleGramAdv,103432,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M33 3NH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359321,,89108,St Antonys Catholic College,433,GB149191256,School Cash Advances,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,900110,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 9PD,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359252,,189,Loreto Grammar School,434,,YP:Loreto Grammar Sc,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,REDACTED,103434,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA14 4AH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359250,,104,St Ambrose College,435,GB133780025,YP:St Ambrose Colleg,SCHOOL BUDGET SHARE,280040,,201700,FINANCIAL SERVICES : Grants,REDACTED,103435,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA15 0HE,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359248,,7656,Altrincham College of Arts Academy,436,GB149191256,YP:AltrinchamCollege,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,103427,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA15 8QW,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359298,,44285,Delamere School,504,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,321200,SC : Disabled Children,REDACTED,900110,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 6AP,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359270,,45346,The Orchards School,505,,YP:The Orchards,SCHOOL BUDGET SHARE,280040,,,,Orch Free Sch,103515,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 6NA,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359275,,12082,EGERTON HIGH SCHOOL,514,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,,,EgertonAdv,900110,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 7FZ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-187.2,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,TRAVELLING EXPENSES,210400,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-34.1,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-0.25,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-12.57,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,MEDICAL REQUISITES,220076,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-53.69,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,MEDICAL REQUISITES,220076,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-21.5,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,SUPP & SERV COVID 19,220495,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-3.75,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CLEANING MATERIALS,201130,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1700054445,01042304,-6.98,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,POSTAGES,220515,,,,,154013,Vendor credit memo,20200424,20200501,VC,Vendor credit memo,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,187.2,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,TRAVELLING EXPENSES,210400,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,34.1,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,0.25,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CATERING PROVISIONS,220100,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,12.57,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,MEDICAL REQUISITES,220076,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,53.69,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,MEDICAL REQUISITES,220076,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,21.5,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,SUPP & SERV COVID 19,220495,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,3.75,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,CLEANING MATERIALS,201130,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,6.98,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,POSTAGES,220515,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901357874,01042304,-132,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE PENNINE,EXTERNAL DAY-TO-DAY,200100,,,,,154013,Vendor invoice,20200423,20200501,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360716,,500,ASCOT HOUSE IMPREST,1005,,ASCOT HOUSE,CASH IMPREST,608010,,,,,154000,Vendor invoice,20200520,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 4GT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,110,ADOLESCENT RESOURCE CENTRE,1008,,MARAT SECTION 17,SECT 17 PAY ITEM 6,220760,,,,,130705,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,350,ADOLESCENT RESOURCE CENTRE,1008,,CENTRAL : S17&CLIENT,SECT 17 PAY ITEM 6,220760,,,,,130680,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,260,ADOLESCENT RESOURCE CENTRE,1008,,Families Matter,SECT 17 PAY ITEM 6,220760,,,,,130160,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,110.97,ADOLESCENT RESOURCE CENTRE,1008,,SOUTH:S17&CLIENT,SECT 17 PAY ITEM 6,220760,,,,,130682,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,365,ADOLESCENT RESOURCE CENTRE,1008,,WEST : S17 & CLIENT,SECT 17 PAY ITEM 6,220760,,,,,130670,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358843,,20,ADOLESCENT RESOURCE CENTRE,1008,,NORTH : S17 & CLIENT,SECT 17 PAY ITEM 6,220760,,,,,130660,Vendor invoice,20200504,20200505,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,11/05/2020,1901359143,11052020,524.44,OLD HALL ROAD,1009,,OLD HALL ROAD,CATERING PROVISIONS,220100,,,,,130465,Vendor invoice,20200511,20200511,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,11/05/2020,1901359143,11052020,39.97,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS PERS NEEDS,220412,,,,,130465,Vendor invoice,20200511,20200511,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,11/05/2020,1901359143,11052020,69.9,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS POCK MON GIF,240310,,,,,130465,Vendor invoice,20200511,20200511,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,11/05/2020,1901359143,11052020,405.71,OLD HALL ROAD,1009,,OLD HALL ROAD,EQUIPMENT - PURCHASE,220048,,,,,130465,Vendor invoice,20200511,20200511,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,11/05/2020,1901359143,11052020,10.47,OLD HALL ROAD,1009,,OLD HALL ROAD,CLEANING MATERIALS,201130,,,,,130465,Vendor invoice,20200511,20200511,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,618.23,OLD HALL ROAD,1009,,OLD HALL ROAD,CATERING PROVISIONS,220100,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,280.47,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS PERS NEEDS,220412,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,151.2,OLD HALL ROAD,1009,,OLD HALL ROAD,CLIENTS POCK MON GIF,240310,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,4.5,OLD HALL ROAD,1009,,OLD HALL ROAD,EQUIPMENT - PURCHASE,220048,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,24.3,OLD HALL ROAD,1009,,OLD HALL ROAD,CLEANING MATERIALS,201130,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360711,19052020,14.03,OLD HALL ROAD,1009,,OLD HALL ROAD,TOILET REQUISITES,201140,,,,IMPREST,130465,Vendor invoice,20200519,20200520,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 9TL,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359523,,150,Registrar Office Imprest,1026,,REGISTRATION OF BIRT,SUPP & SERV COVID 19,220495,,,,,603000,Vendor invoice,20200430,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M33 7ZF,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359521,1110752020,107.74,ALTRINCHAM CREMATORIUM,1139,,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,,,,540020,Vendor invoice,20200507,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M31 4WS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359521,1110752020,29.55,ALTRINCHAM CREMATORIUM,1139,,PP:ALTRINCHAM CREMAT,IT PURCHASES,220545,,,,,540020,Vendor invoice,20200507,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M31 4WS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359521,1110752020,65,ALTRINCHAM CREMATORIUM,1139,,PP:ALTRINCHAM CREMAT,POSTAGES,220515,,,,,540020,Vendor invoice,20200507,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M31 4WS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359521,1110752020,6.65,ALTRINCHAM CREMATORIUM,1139,,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,,,,540020,Vendor invoice,20200507,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M31 4WS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359521,1110752020,216.01,ALTRINCHAM CREMATORIUM,1139,,PP:ALTRINCHAM CREMAT,INVESTIGATIONS,220454,,,,,540020,Vendor invoice,20200507,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M31 4WS,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359522,,120,CYPS NORTH AREA FAMILY SUPPORT TEAM,1405,,NORTH : S17 & CLIENT,SECT 17 PAY ITEM 6,220760,,,,,130660,Vendor invoice,20200505,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359522,,302.99,CYPS NORTH AREA FAMILY SUPPORT TEAM,1405,,MARAT SECTION 17,SECT 17 PAY ITEM 6,220760,,,,,130705,Vendor invoice,20200505,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359522,,332,CYPS NORTH AREA FAMILY SUPPORT TEAM,1405,,NORTH : S17 & CLIENT,FAM CONT PERS NEEDS,220828,,,,,130660,Vendor invoice,20200505,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359522,,70,CYPS NORTH AREA FAMILY SUPPORT TEAM,1405,,NORTH : S17 & CLIENT,CLIENTS PERS NEEDS,220412,,,,,130660,Vendor invoice,20200505,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,15/05/2020,1901359522,,73.86,CYPS NORTH AREA FAMILY SUPPORT TEAM,1405,,PLACEMENT FOSTERING,PROFESSIONAL FEES,220456,,,,,130435,Vendor invoice,20200505,20200514,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,18/05/2020,1901359896,250320150520,27,CYPS SOUTH AREA FAMILY SUPPORT TEAM,1406,,FAMILY SUP. CENTRAL,STATIONERY,220310,,,,,130210,Vendor invoice,20200518,20200518,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,18/05/2020,1901359896,250320150520,40,CYPS SOUTH AREA FAMILY SUPPORT TEAM,1406,,SOUTH:S17&CLIENT,CLIENTS PERS NEEDS,220412,,,,,130682,Vendor invoice,20200518,20200518,VI,Vendor invoice,,0,IMPREST ACCOUNT,M32 0LG,N
