﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,2.20,Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"-8,889.40",Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"-87,738.46",Lostock College,414,,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"8,887.20",Lostock College,414,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"15,863.66",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"7,556.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"39,406.25",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"8,016.64",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"-2,741.82",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"-1,321,062.18",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"-70,842.55",Blessed Thomas Halford Sch,424,,School Cash Advances,CB Schs Contra Entry,290025,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,"1,323,781.30",Blessed Thomas Halford Sch,424,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388152,20,22.70,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"46,050.09",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"3,252.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"61,494.25",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,82.56,Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,-41.83,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,-390.80,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"-686,546.62",Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"-110,878.90",Blessed Thomas Halford Sch,424,,School Cash Advances,CB Schs Contra Entry,290025,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388622,20,"686,979.25",Blessed Thomas Halford Sch,424,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"1,680.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"12,698.03",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"8,669.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"111,727.00",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"29,498.29",Blessed Thomas Halford Sch,424,,B.T.H. School,Schools' Unall Ch Bk,220852,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,-43.84,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,-500.00,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,-488.00,Blessed Thomas Halford Sch,424,,B.T.H. School,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,102424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"-164,272.32",Blessed Thomas Halford Sch,424,,School Cash Advances,CB Schs Contra Entry,290025,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901388636,Redacted,"1,031.84",Blessed Thomas Halford Sch,424,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171000,EDUCATION : Services,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389284,20,"713,796.00",Blessed Thomas Halford Sch,424,,YP:Blessed Thomas Ho,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,Redacted,101424
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390042,001610,"5,776.03",Blessed Thomas Halford Sch,424,,Civic Duties  - Prim,CIVIC FUNCTIONS,220635,,171000,EDUCATION : Services,,100415
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,150.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,300.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389066,45716,265.00,Ashton on Mersey School,426,GB132924425,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389224,20,"48,259.00",Ashton on Mersey School,426,GB132924425,YP:Ashton on Mersey,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,Redacted,103426
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389185,15,"11,169.73",Stretford Grammar School,428,,Capital Schemes,CAP PUR ICT H/W & S/,400130,,171011,EDUCATION :  Children,CAPITAL,990000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389185,15,"7,150.66",Stretford Grammar School,428,,Capital Schemes,A&M PAY TO CONTRACTO,400400,,171011,EDUCATION :  Children,CAPITAL,990000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389282,20,"403,268.00",Stretford Grammar School,428,,YP:Stretford Grammar,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,Redacted,101428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390043,000498,"6,436.84",Stretford Grammar School,428,,Civic Duties  - Prim,CIVIC FUNCTIONS,220635,,171011,EDUCATION :  Children,,100415
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390044,000499,"2,888.01",Stretford Grammar School,428,,Civic Duties  - Prim,CIVIC FUNCTIONS,220635,,171011,EDUCATION :  Children,,100415
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390126,4026,"160,000.00",Stretford Grammar School,428,,Capital Schemes,CAP GRANT OTH BODIES,400505,,171011,EDUCATION :  Children,capital,990000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"38,355.04",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,854.37,Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"83,287.85",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"16,769.31",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"-28,881.03",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"-139,266.57",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390259,20,"28,881.03",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"-12,736.25",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"16,502.82",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"10,521.00",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"408,256.70",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"40,680.44",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"-2,400,880.66",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"-463,224.71",Stretford Grammar School,428,,Stretford Grammar,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390260,20,"2,400,880.66",Stretford Grammar School,428,,Stretford Grammar,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102428
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389082,45732,62.08,Urmston Grammar School,429,GB120165661,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389082,45732,62.08,Urmston Grammar School,429,GB120165661,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/12/2020,1901389082,45732,412.50,Urmston Grammar School,429,GB120165661,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389203,20,"12,675.00",Urmston Grammar School,429,GB120165661,YP:Urmston Grammar S,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,Redacted,103429
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389207,20,"20,327.00",Wellington School,430,,YP:Wellington Sch,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,Redacted,103430
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389283,20,"544,454.00",STRETFORD HIGH SCHOOL,431,,YP:Stretford High Sc,SCHOOL BUDGET SHARE,280040,,,,Redacted,101431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"-10,150.31",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,Schools' Unall Ch Bk,220852,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"16,295.78",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,Schools' Unall Ch Bk,220852,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"8,654.60",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,Schools' Unall Ch Bk,220852,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"51,330.70",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,Schools' Unall Ch Bk,220852,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"4,552.06",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,Schools' Unall Ch Bk,220852,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,-3.61,STRETFORD HIGH SCHOOL,431,,YP:Stretford High,SCH UNALL CHQ BK INC,360107,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,-601.25,STRETFORD HIGH SCHOOL,431,,YP:Stretford High,SCH UNALL CHQ BK INC,360107,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"-601,195.62",STRETFORD HIGH SCHOOL,431,,YP:Stretford High,SCH UNALL CHQ BK INC,360107,,,,,102431
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391434,20,"-70,682.83",STRETFORD HIGH SCHOOL,431,,School Cash Advances,CB Schs Contra Entry,290025,,,,,900110
