﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,159.80,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,65238,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,122.16,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,65377,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,3.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70817295,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,24.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70817295,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,20.80,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70817295,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,4.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,4.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,10.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,56.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-56.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,4.89,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,13.49,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,120.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,24548,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,233.22,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,36682,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,75.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,111.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,76.70,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,115.05,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,118.64,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,118.63,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,167.30,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,118.64,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,10.94,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70696,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-2,365.73",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70696,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,36.19,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70696,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-715.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70696,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-192.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70700,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,2.94,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70700,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,59.38,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70701,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-3,881.25",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70701,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-1,405.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70713,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,21.49,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70713,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-192.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70719,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,2.94,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70719,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,1.53,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70720,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-3,460.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70720,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,52.94,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70720,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-100.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70720,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,60.81,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70725,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-130.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70725,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,1.99,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70725,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-3,975.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70725,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-192.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70736,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,2.94,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70736,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-2,017.50",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70737,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,30.86,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70737,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-160.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70737,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,2.44,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70737,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-480.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,7.34,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-874.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,13.36,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-28.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,28.93,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70745,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-80.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70750,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,1.83,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-540.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,8.26,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-5,035.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,77.04,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-120.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70752,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-630.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,9.63,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-515.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,7.88,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-60.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,0.92,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-2,185.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,33.43,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70761,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,14.43,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70772,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,-41.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70794,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,0.63,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70794,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"-4,070.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1600058531,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,19.75,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,Redacted,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,925.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,100.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,320.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,155.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,825.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,385.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800285565,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,249.58,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286557,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,249.58,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286557,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,331.33,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286557,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,600.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286557,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,125.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286557,102406
